﻿date;ablation stake;density [kg/m3];H snow [m];H elevation [m];SWE [m w.e.]
2009;wrn_1;401;2.17;550;0.87
2009;wrn_2;421;2.03;418;0.85
2009;wrn_3;418;2.06;505;0.86
2009;wrn_4;427;2.15;427;0.92
2009;wrn_5;449;2.02;342;0.91
2009;wrn_6;433;0.78;222;0.34
2009;wrn_7;496;1.59;233;0.79
2009;wrn_8;430;1.53;310;0.65
2010;wrn_1;450;2.8;550;1.26
2010;wrn_5;432;2.2;342;0.93
2010;wrn_7;365;0.69;233;0.25
2011;wrn_1;357;1.97;550;0.70
2011;wrn_3;421;1.85;505;0.78
2011;wrn_4;410;1.58;427;0.67
2011;wrn_7;460;1.55;233;0.71
2011;wrn_8;414;1.31;310;0.54
2012;wrn_2;463;1.8;418;0.83
2012;wrn_7;431;0.9;233;0.39
2013;wrn_1;396;1.8;550;0.71
2013;wrn_3;388;2.03;505;0.79
2013;wrn_4;392;1.48;427;0.58
2013;wrn_6;397;0.58;222;0.23
2013;wrn_7;367;0.89;233;0.33
2013;wrn_8;405;1.23;310;0.50
2014;wrn_1;383;2.1;550;0.82
2014;wrn_5;389;1.73;342;0.68
2014;wrn_7;403;1.37;233;0.54
2015;wrn_1;373;2.2;550;0.82
2015;wrn_5;409;1.47;342;0.60
2015;wrn_9;380;1.05;120;0.40
2016;wrn_1;412;2.59;550;1.07
2016;wrn_2;402;1.26;418;0.51
2017;wrn_4;390;1.75;427;0.68
2017;wrn_3;465;2.37;505;1.10
2017;wrn_7;434;1.15;233;0.50
2017;wrn_2;450;1.91;418;0.86
2017;wrn_5;423;1.9;342;0.80
2017;wrn_9;404;0.75;120;0.30
2018;wrn_1;432;2.1;550;0.91
2018;wrn_9;404;0.75;120;0.30
2018;wrn_7;427;1.17;233;0.50
2018;wrn_2;413;2.08;418;0.86
2019;wrn_3;382;2.65;505;1.01
2019;wrn_4;399;1.78;427;0.71
2019;wrn_7;415;0.86;233;0.36
2019;wrn_9;401;0.68;120;0.27
2019;wrn_5;450;1.38;342;0.62
2019;wrn_1;423;2.01;550;0.85
2019;wrn_2;403;1.82;418;0.73
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
