﻿;;2009/2010;2010/2011;2011/2012;2012/2013;2013/2014;2014/2015;2015/2016;2016/2017;2017/2018;2018/2019;2019/2020;2009/2010;2010/2011;2011/2012;2012/2013;2013/2014;2014/2015;2015/2016;2016/2017;2017/2018;2018/2019;2019/2020;2009/2010;2010/2011;2011/2012;2012/2013;2013/2014;2014/2015;2015/2016;2016/2017;2017/2018;2018/2019;2019/2020
ablation stake;Altitiude;bw;bw;bw;bw;bw;bw;bw;bw;bw;bw;bw;bs;bs;bs;bs;bs;bs;bs;bs;bs;bs;bs;bn;bn;bn;bn;bn;bn;bn;bn;bn;bn;bn
WRN9;120;-999.90;0.15;0.00;0.22;;0.35;0.35;-999.90;0.31;0.28;0.13;-999.90;-2.06;-2.60;-1.44;-999.90;-999.90;-999.90;-999.90;-999.90;-2.83;-2.49;-999.90;-1.91;-2.60;-1.22;-999.90;-999.90;-999.90;-999.90;-999.90;-2.55;-2.37
WRN6;188;0.34;0.29;0.29;0.76;0.23;0.44;0.21;0.23;-999.90;-999.90;-999.90;-2.30;-1.95;-2.61;-1.78;-3.32;-1.48;-999.90;-3.32;-999.90;-999.90;-999.90;-1.96;-1.66;-2.31;-1.02;-3.09;-999.90;-999.90;-3.09;-999.90;-999.90;-999.90
WRN7;199;0.79;0.25;0.71;0.43;0.33;0.54;0.42;0.33;0.48;-999.90;-999.90;-1.98;-1.65;-2.14;-1.39;-2.29;-1.48;-2.03;-2.29;-2.69;-999.90;-999.90;-1.19;-1.40;-1.43;-0.96;-1.96;-0.95;-1.61;-1.96;-2.21;-999.90;-999.90
WRN8;277;0.65;0.88;0.54;0.76;0.50;0.65;0.56;0.50;0.64;-999.90;-999.90;-2.17;-1.06;-2.02;-1.72;-2.71;;-1.97;-2.71;-999.90;-999.90;-999.90;-1.51;-0.18;-1.48;-0.96;-2.21;-999.90;-1.41;-2.21;-999.90;-999.90;-999.90
WRN5;308;0.91;0.93;0.71;-999.90;-999.90;0.68;0.50;-999.90;0.81;0.57;0.69;-1.58;-1.01;-1.66;-999.90;-999.90;-1.90;-1.72;-999.90;-1.99;-1.68;-0.86;-0.67;-0.08;-0.95;-999.90;-999.90;-1.22;-1.22;-999.90;-1.18;-1.11;-0.18
WRN2;384;0.85;1.03;0.59;0.85;-999.90;-999.90;-999.90;-999.90;-999.90;-999.90;-999.90;-1.94;-0.88;-1.68;-0.78;-999.90;-999.90;-999.90;-999.90;-999.90;-999.90;-999.90;-1.09;0.15;-1.09;0.07;-999.90;-999.90;-999.90;-999.90;-999.90;-999.90;-999.90
WRN4;392;0.92;1.05;0.58;-999.90;0.58;0.81;0.83;0.58;0.71;0.73;0.88;-1.55;-0.94;-1.25;-999.90;-999.90;-0.71;-1.51;-2.48;-1.28;-1.26;-0.84;-0.63;0.11;-0.67;-999.90;-1.90;0.09;-0.68;-1.90;-0.57;-0.53;0.05
WRN3;471;0.86;1.34;0.78;-999.90;0.79;0.98;1.12;0.79;0.97;1.09;-999.90;-1.80;-0.57;-1.30;-999.90;-999.90;-0.76;-1.27;-1.79;-1.03;-1.13;-999.90;-0.94;0.77;-0.52;0.13;-1.00;0.23;-0.14;-1.00;-0.06;-0.04;-999.90
WRN1;515;0.87;1.26;0.70;-999.90;0.71;0.82;0.85;0.71;0.81;-999.90;-999.90;-1.57;-0.45;-1.36;-999.90;-999.90;-999.90;-999.90;-2.11;-0.87;-999.90;-999.90;-0.69;0.81;-0.66;0.05;-1.40;-999.90;-999.90;-1.40;-0.06;-999.90;-999.90
