Data, GMT+00:00;water pressure, kPa;air pressure, kPa
23.06.2020 01:00;104,424;101,779
23.06.2020 01:10;104,663;101,773
23.06.2020 01:20;104,543;101,819
23.06.2020 01:30;104,603;101,812
23.06.2020 01:40;104,477;101,746
23.06.2020 01:50;104,417;101,858
23.06.2020 02:00;104,477;101,851
23.06.2020 02:10;104,477;101,845
23.06.2020 02:20;104,536;101,838
23.06.2020 02:30;104,596;101,831
23.06.2020 02:40;104,536;101,831
23.06.2020 02:50;104,477;101,818
23.06.2020 03:00;104,47;101,818
23.06.2020 03:10;104,529;101,811
23.06.2020 03:20;104,529;101,804
23.06.2020 03:30;104,47;101,797
23.06.2020 03:40;104,529;101,797
23.06.2020 03:50;104,41;101,731
23.06.2020 04:00;104,47;101,791
23.06.2020 04:10;104,41;101,784
23.06.2020 04:20;104,47;101,843
23.06.2020 04:30;104,529;101,836
23.06.2020 04:40;104,41;101,77
23.06.2020 04:50;104,297;101,822
23.06.2020 05:00;104,417;101,763
23.06.2020 05:10;104,417;101,756
23.06.2020 05:20;104,417;101,756
23.06.2020 05:30;104,357;101,749
23.06.2020 05:40;104,477;101,749
23.06.2020 05:50;104,424;101,742
23.06.2020 06:00;104,424;101,795
23.06.2020 06:10;104,543;101,788
23.06.2020 06:20;104,424;101,729
23.06.2020 06:30;104,424;101,781
23.06.2020 06:40;104,364;101,781
23.06.2020 06:50;104,364;101,774
23.06.2020 07:00;104,364;101,833
23.06.2020 07:10;104,431;101,774
23.06.2020 07:20;104,55;101,774
23.06.2020 07:30;104,431;101,861
23.06.2020 07:40;104,431;101,831
23.06.2020 07:50;104,557;101,891
23.06.2020 08:00;104,497;101,903
23.06.2020 08:10;104,497;101,888
23.06.2020 08:20;104,504;101,906
23.06.2020 08:30;104,384;101,806
23.06.2020 08:40;104,451;101,831
23.06.2020 08:50;104,511;101,921
23.06.2020 09:00;104,577;101,868
23.06.2020 09:10;104,458;101,868
23.06.2020 09:20;104,398;101,809
23.06.2020 09:30;104,465;101,868
23.06.2020 09:40;104,531;101,856
23.06.2020 09:50;104,591;101,837
23.06.2020 10:00;104,657;101,819
23.06.2020 10:10;104,604;101,866
23.06.2020 10:20;104,604;101,913
23.06.2020 10:30;104,617;101,841
23.06.2020 10:40;104,684;101,947
23.06.2020 10:50;104,69;101,934
23.06.2020 11:00;104,511;101,915
23.06.2020 11:10;104,637;101,896
23.06.2020 11:20;104,584;101,877
23.06.2020 11:30;104,65;101,864
23.06.2020 11:40;104,591;101,97
23.06.2020 11:50;104,597;101,957
23.06.2020 12:00;104,73;101,885
23.06.2020 12:10;104,676;101,931
23.06.2020 12:20;104,856;101,865
23.06.2020 12:30;104,676;101,852
23.06.2020 12:40;104,749;101,845
23.06.2020 12:50;104,689;101,839
23.06.2020 01:00;104,869;101,891
23.06.2020 01:10;104,683;101,944
23.06.2020 01:20;104,809;101,944
23.06.2020 01:30;104,809;101,937
23.06.2020 01:40;104,815;101,931
23.06.2020 01:50;104,815;101,865
23.06.2020 02:00;104,941;101,865
23.06.2020 02:10;104,941;101,865
23.06.2020 02:20;104,875;101,865
23.06.2020 02:30;104,928;101,858
23.06.2020 02:40;104,802;101,806
23.06.2020 02:50;104,909;101,812
23.06.2020 03:00;104,843;101,878
23.06.2020 03:10;104,896;101,819
23.06.2020 03:20;105,016;101,766
23.06.2020 03:30;104,949;101,891
23.06.2020 03:40;105,002;101,891
23.06.2020 03:50;104,936;101,819
23.06.2020 04:00;105,049;101,865
23.06.2020 04:10;105,102;101,851
23.06.2020 04:20;104,976;101,897
23.06.2020 04:30;105,029;101,891
23.06.2020 04:40;104,91;101,877
23.06.2020 04:50;105,082;101,87
23.06.2020 05:00;104,896;101,857
23.06.2020 05:10;104,956;101,791
23.06.2020 05:20;104,896;101,784
23.06.2020 05:30;104,949;101,791
23.06.2020 05:40;104,949;101,797
23.06.2020 05:50;105,062;101,831
23.06.2020 06:00;104,816;101,806
23.06.2020 06:10;104,876;101,786
23.06.2020 06:20;104,996;101,825
23.06.2020 06:30;104,989;101,871
23.06.2020 06:40;104,922;101,89
23.06.2020 06:50;104,922;101,856
23.06.2020 07:00;104,982;101,875
23.06.2020 07:10;104,856;101,888
23.06.2020 07:20;104,915;101,947
23.06.2020 07:30;104,915;101,906
23.06.2020 07:40;104,975;101,919
23.06.2020 07:50;104,915;101,872
23.06.2020 08:00;104,849;101,878
23.06.2020 08:10;104,909;101,819
23.06.2020 08:20;104,909;101,819
23.06.2020 08:30;104,909;101,806
23.06.2020 08:40;104,842;101,919
23.06.2020 08:50;104,722;101,853
23.06.2020 09:00;104,902;101,841
23.06.2020 09:10;104,775;101,835
23.06.2020 09:20;104,835;101,828
23.06.2020 09:30;104,775;101,875
23.06.2020 09:40;104,768;101,862
23.06.2020 09:50;104,768;101,856
23.06.2020 10:00;104,828;101,85
23.06.2020 10:10;104,768;101,896
23.06.2020 10:20;104,821;101,89
23.06.2020 10:30;104,702;101,818
23.06.2020 10:40;104,821;101,805
23.06.2020 10:50;104,761;101,851
23.06.2020 11:00;104,695;101,845
23.06.2020 11:10;104,755;101,838
23.06.2020 11:20;104,755;101,832
23.06.2020 11:30;104,575;101,766
23.06.2020 11:40;104,635;101,759
23.06.2020 11:50;104,755;101,812
24.06.2020 12:00;104,755;101,806
24.06.2020 12:10;104,509;101,799
24.06.2020 12:20;104,628;101,793
24.06.2020 12:30;104,628;101,793
24.06.2020 12:40;104,628;101,786
24.06.2020 12:50;104,568;101,779
24.06.2020 01:00;104,568;101,773
