Date;Velocity 2AH m/day;Velocity 3AH m/day;Velocity 4AH m/day;Velocity 5AH m/day;Velocity 6AH m/day;Velocity 7AH m/day;Velocity 8AH m/day;Velocity 9AH m/day;Velocity 10AH m/day;Velocity 11AH m/day
01/12/2016;0.18;0.1;0.04;0.05;0.12;0.05;0.08;0.07;;0
02/12/2016;0.18;0.1;0.04;0.05;0.12;0.05;0.08;0.07;;0
03/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
04/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
05/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
06/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
07/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
08/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
09/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
10/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
11/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
12/12/2016;0.18;0.1;0.04;0.04;0.12;0.05;0.08;0.07;;0
13/12/2016;0.18;0.1;0.04;0.06;0.06;0.03;0.04;0.04;;0
14/12/2016;0.18;0.1;0.04;0.06;0.06;0.03;0.04;0.04;;0
15/12/2016;0.18;0.1;0.04;0.06;0.06;0.03;0.04;0.04;;0
16/12/2016;0.18;0.1;0.04;0.06;0.06;0.03;0.04;0.04;;0
17/12/2016;0.18;0.1;0.04;0.06;0.06;0.03;0.04;0.04;;0
18/12/2016;0.19;0.05;0.07;0.06;0.06;0.03;0.04;0.04;;0
19/12/2016;0.19;0.05;0.07;0.06;0.06;0.03;0.04;0.04;;0
20/12/2016;0.19;0.05;0.07;0.06;0.06;0.03;0.04;0.04;;0
21/12/2016;0.19;0.05;0.07;0.06;0.06;0.03;0.04;0.04;;0
22/12/2016;0.19;0.05;0.07;0.06;0.06;0.03;0.04;0.04;;0
23/12/2016;0.19;0.05;0.07;0.06;0.06;0.03;0.04;0.04;;0
24/12/2016;0.21;0.25;0.07;0.06;0.06;0.03;0.04;0.04;;0
25/12/2016;0.21;0.25;0.07;0.06;0.06;0.03;0.04;0.04;;0
26/12/2016;0.21;0.25;0.07;0.06;0.06;0.03;0.04;0.04;;0
27/12/2016;0.21;0.25;0.07;0.06;0.06;0.03;0.04;0.04;;0
28/12/2016;0.19;0.14;0.06;0.06;0.05;0.03;0.04;0.04;;0
29/12/2016;0.19;0.14;0.06;0.06;0.05;0.03;0.04;0.04;;0
30/12/2016;0.19;0.14;0.06;0.06;0.05;0.03;0.04;0.04;;0
31/12/2016;0.19;0.14;0.06;0.06;0.05;0.03;0.04;0.04;;0
01/01/2017;0.19;0.14;0.06;0.06;0.05;0.03;0.04;0.04;;0
02/01/2017;0.19;0.14;0.06;0.06;0.05;0.03;0.04;0.04;;0
03/01/2017;0.19;0.14;0.09;0.08;0.05;0.03;0.04;0.04;;0
04/01/2017;0.19;0.14;0.09;0.08;0.05;0.03;0.04;0.04;;0
05/01/2017;0.19;0.14;0.09;0.08;0.07;0.07;0.04;0.04;;0
06/01/2017;0.19;0.14;0.09;0.08;0.07;0.07;0.04;0.04;;0
07/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;;0
08/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;;0
09/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;;0
10/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;;0
11/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;;0
12/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;;0
13/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
14/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
15/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
16/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
17/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
18/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
19/01/2017;0.2;0.13;0.09;0.08;0.07;0.07;0.04;0.04;0.04;0
20/01/2017;0.23;0.19;0.09;0.1;0.07;0.07;0.04;0.04;0.04;0
21/01/2017;0.23;0.19;0.09;0.1;0.07;0.07;0.04;0.04;0.04;0
22/01/2017;0.23;0.19;0.09;0.1;0.07;0.07;0.04;0.04;0.04;0
23/01/2017;0.23;0.19;0.09;0.1;0.07;0.07;0.04;0.04;0.04;0
24/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
25/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
26/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
27/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
28/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
29/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
30/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
31/01/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
01/02/2017;0.19;0.13;0.1;0.1;0.07;0.07;0.04;0.04;0.04;0
02/02/2017;0.19;0.13;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
03/02/2017;0.19;0.13;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
04/02/2017;0.19;0.13;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
05/02/2017;0.19;0.13;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
06/02/2017;0.19;0.13;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
07/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
08/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
09/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
10/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
11/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
12/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
13/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
14/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
15/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
16/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
17/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
18/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
19/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
20/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
21/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
22/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
23/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
24/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
25/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
26/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
27/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
28/02/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
01/03/2017;0.36;0.28;0.1;0.1;0.1;0.07;0.04;0.06;0.02;0
02/03/2017;0.36;0.28;0.1;0.1;0.09;0.07;0.05;0.05;0.02;0.01
03/03/2017;0.36;0.28;0.1;0.1;0.09;0.07;0.05;0.05;0.02;0.01
04/03/2017;0.36;0.28;0.1;0.1;0.09;0.07;0.05;0.05;0.02;0.01
05/03/2017;0.36;0.28;0.1;0.1;0.09;0.07;0.05;0.05;0.02;0.01
06/03/2017;0.36;0.28;0.1;0.1;0.09;0.07;0.05;0.05;0.02;0.01
07/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
08/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
09/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
10/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
11/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
12/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
13/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
14/03/2017;0.34;0.31;0.16;0.12;0.09;0.07;0.05;0.05;0.02;0.01
15/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
16/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
17/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
18/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
19/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
20/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
21/03/2017;0.34;0.28;0.16;0.09;0.09;0.07;0.05;0.05;0.02;0.01
22/03/2017;0.34;0.28;0.14;0.13;0.09;0.07;0.05;0.05;0.02;0.01
23/03/2017;0.34;0.28;0.14;0.13;0.09;0.07;0.05;0.05;0.02;0.01
24/03/2017;0.34;0.28;0.14;0.13;0.09;0.07;0.05;0.05;0.02;0.01
25/03/2017;0.34;0.28;0.14;0.13;0.09;0.07;0.05;0.05;0.02;0.01
26/03/2017;0.34;0.28;0.14;0.13;0.09;0.07;0.05;0.05;0.02;0.01
27/03/2017;0.34;0.28;0.14;0.13;0.09;0.07;0.05;0.05;0.02;0.01
28/03/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
29/03/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
30/03/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
31/03/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
01/04/2017;0.32;0.27;0.14;0.1;0.09;0.07;0.05;0.05;0.02;0.01
02/04/2017;0.32;0.27;0.14;0.1;0.1;0.07;0.05;0.05;0.02;0
03/04/2017;0.32;0.27;0.14;0.1;0.1;0.07;0.05;0.05;0.02;0
04/04/2017;0.32;0.27;0.14;0.1;0.1;0.07;0.05;0.05;0.02;0
05/04/2017;0.35;0.28;0.12;0.11;0.1;0.07;0.05;0.05;0.02;0
06/04/2017;0.35;0.28;0.12;0.11;0.1;0.07;0.05;0.05;0.02;0
07/04/2017;0.35;0.28;0.12;0.11;0.1;0.07;0.05;0.05;0.02;0
08/04/2017;0.35;0.28;0.12;0.11;0.1;0.07;0.05;0.05;0.02;0
09/04/2017;0.35;0.28;0.12;0.11;0.1;0.07;0.05;0.05;0.02;0
10/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
11/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
12/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
13/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
14/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
15/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
16/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
17/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
18/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
19/04/2017;0.33;0.28;0.13;0.11;0.1;0.07;0.05;0.05;0.02;0
20/04/2017;0.34;0.29;0.15;0.15;0.1;0.07;0.05;0.05;0.02;0
21/04/2017;0.34;0.29;0.15;0.15;0.1;0.07;0.05;0.05;0.02;0
22/04/2017;0.34;0.29;0.15;0.15;0.1;0.07;0.05;0.05;0.02;0
23/04/2017;0.34;0.29;0.15;0.15;0.1;0.07;0.05;0.05;0.02;0
24/04/2017;0.34;0.29;0.15;0.15;0.1;0.07;0.05;0.05;0.02;0
25/04/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
26/04/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
27/04/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
28/04/2017;0.32;0.27;0.14;0.11;0.1;0.07;0.05;0.05;0.02;0
